BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
9,"","bogers2009recommender","Bogers, Toine","Recommender Systems for Social Bookmarking","",,,"December","",2009,"Tilburg, The Netherlands","","http://ilk.uvt.nl/~toine/phd-thesis/","","","","","","","","","","","Tilburg University","","Recommender systems belong to a class of personalized information filtering technologies that aim to identify which items in a collection might be of interest to a particular user. Recommendations can be made using a variety of information sources related to both the user and the items: past user preferences, demographic information, item popularity, the metadata characteristics of the products, etc. Social bookmarking websites, with their emphasis on open collaborative information access, offer an ideal scenario for the application of recommender systems technology. They allow users to manage their favorite bookmarks online through a web interface and, in many cases, allow their users to tag the content they have added to the system with keywords. The underlying application then makes all information sharable among users. Examples of social bookmarking services include Delicious, Diigo, Furl, CiteULike, and BibSonomy. In my Ph.D. thesis I describe the work I have done on item recommendation for social bookmarking, i.e., recommending interesting bookmarks to users based on the content they bookmarked in the past. In my experiments I distinguish between two types of information sources. The first one is usage data contained in the folksonomy, which represents the past selections and transactions of all users, i.e., who added which items, and with what tags. The second information source is the metadata describing the bookmarks or articles on a social bookmarking website, such as title, description, authorship, tags, and temporal and publication-related metadata. I compare and combine the content-based aspect with the more common usage-based approaches. I evaluate my approaches on four data sets constructed from three different social bookmarking websites: BibSonomy, CiteULike, and Delicious. In addition, I investigate different combination methods for combining different algorithms and show which of those methods can successfully improve recommendation performance. Finally, I consider two growing pains that accompany the maturation of social bookmarking websites: spam and duplicate content. I examine how widespread each of these problems are for social bookmarking and how to develop effective automatic methods for detecting such unwanted content. Finally, I investigate the influence spam and duplicate content can have on item recommendation. ","","bookmarking, dissertation, folksonomy, recommender, social, tagging, taggingsurvey","",""
9,"","bogers2009recommender","Bogers, Toine","Recommender Systems for Social Bookmarking","",,,"December","",2009,"Tilburg, The Netherlands","","http://ilk.uvt.nl/~toine/phd-thesis/","","","","","","","","","","","Tilburg University","","Recommender systems belong to a class of personalized information filtering technologies that aim to identify which items in a collection might be of interest to a particular user. Recommendations can be made using a variety of information sources related to both the user and the items: past user preferences, demographic information, item popularity, the metadata characteristics of the products, etc. Social bookmarking websites, with their emphasis on open collaborative information access, offer an ideal scenario for the application of recommender systems technology. They allow users to manage their favorite bookmarks online through a web interface and, in many cases, allow their users to tag the content they have added to the system with keywords. The underlying application then makes all information sharable among users. Examples of social bookmarking services include Delicious, Diigo, Furl, CiteULike, and BibSonomy.In my Ph.D. thesis I describe the work I have done on item recommendation for social bookmarking, i.e., recommending interesting bookmarks to users based on the content they bookmarked in the past. In my experiments I distinguish between two types of information sources. The first one is usage data contained in the folksonomy, which represents the past selections and transactions of all users, i.e., who added which items, and with what tags. The second information source is the metadata describing the bookmarks or articles on a social bookmarking website, such as title, description, authorship, tags, and temporal and publication-related metadata. I compare and combine the content-based aspect with the more common usage-based approaches. I evaluate my approaches on four data sets constructed from three different social bookmarking websites: BibSonomy, CiteULike, and Delicious. In addition, I investigate different combination methods for combining different algorithms and show which of those methods can successfully improve recommendation performance.Finally, I consider two growing pains that accompany the maturation of social bookmarking websites: spam and duplicate content. I examine how widespread each of these problems are for social bookmarking and how to develop effective automatic methods for detecting such unwanted content. Finally, I investigate the influence spam and duplicate content can have on item recommendation. ","","bookmarking, tagging, social, item, recommender, folksonomy, from:jaeschke, thesis","",""
7,"","benz2010query","Benz, Dominik; Hotho, Andreas; Jäschke, Robert; Krause, Beate & Stumme, Gerd","Query Logs as Folksonomies","Datenbank-Spektrum",10,1,"June","15--24",2010,"","","http://dx.doi.org/10.1007/s13222-010-0004-8","","","","","","","","","","","","","Query logs provide a valuable resource for preference information in search. A user clicking on a specific resource after submitting a query indicates that the resource has some relevance with respect to the query. To leverage the information ofquery logs, one can relate submitted queries from specific users to their clicked resources and build a tripartite graph ofusers, resources and queries. This graph resembles the folksonomy structure of social bookmarking systems, where users addtags to resources. In this article, we summarize our work on building folksonomies from query log files. The focus is on threecomparative studies of the system’s content, structure and semantics. Our results show that query logs incorporate typicalfolksonomy properties and that approaches to leverage the inherent semantics of folksonomies can be applied to query logsas well. ","","2010, folksonomy, itegpub, logsonomy, myown","",""
7,"","benz2010query","Benz, Dominik; Hotho, Andreas; Jäschke, Robert; Krause, Beate & Stumme, Gerd","Query Logs as Folksonomies","Datenbank-Spektrum",10,1,"June","15--24",2010,"","","http://dx.doi.org/10.1007/s13222-010-0004-8","","","","","","","","","","","","","Query logs provide a valuable resource for preference information in search. A user clicking on a specific resource after submitting a query indicates that the resource has some relevance with respect to the query. To leverage the information ofquery logs, one can relate submitted queries from specific users to their clicked resources and build a tripartite graph ofusers, resources and queries. This graph resembles the folksonomy structure of social bookmarking systems, where users addtags to resources. In this article, we summarize our work on building folksonomies from query log files. The focus is on threecomparative studies of the system’s content, structure and semantics. Our results show that query logs incorporate typicalfolksonomy properties and that approaches to leverage the inherent semantics of folksonomies can be applied to query logsas well. ","","2010, folksonomy, itegpub, logsonomy, myown","",""
6,"","helic2011pragmatic","Helic, D.; Strohmaier, M.; Trattner, C.; Muhr, M. & Lerman, K.","Pragmatic Evaluation of Folksonomies","",,,"","",2011,"","","","20th International World Wide Web Conference (WWW2011), Hyderabad, India, March 28 - April 1, ACM","","","","","","","","","","","","","","evaluation, folksonomy, pragmatic","",""
6,"978-1-4503-0683-6","kim2011personalized","Kim, Heung-Nam & El Saddik, Abdulmotaleb","Personalized PageRank vectors for tag recommendations: inside FolkRank","",,,"","45--52",2011,"New York, NY, USA","","http://doi.acm.org/10.1145/2043932.2043945","Proceedings of the fifth ACM conference on Recommender systems","","","","","ACM","","","","","","","This paper looks inside FolkRank, one of the well-known folksonomy-based algorithms, to present its fundamental properties and promising possibilities for improving performance in tag recommendations. Moreover, we introduce a new way to compute a differential approach in FolkRank by representing it as a linear combination of the personalized PageRank vectors. By the linear combination, we present FolkRank's probabilistic interpretation that grasps how FolkRank works on a folksonomy graph in terms of the random surfer model. We also propose new FolkRank-like methods for tag recommendations to efficiently compute tags' rankings and thus reduce expensive computational cost of FolkRank. We show that the FolkRank approaches are feasible to recommend tags in real-time scenarios as well. The experimental evaluations show that the proposed methods provide fast tag recommendations with reasonable quality, as compared to FolkRank. Additionally, we discuss the diversity of the top n tags recommended by FolkRank and its variants.","","bookmarking, collaborative, folkrank, folksonomy, ranking, search, tagging, web, pagerank","",""
6,"","clements2007personalization","Clements, M.","Personalization of Social Media","",,,"August","",2007,"","","","Proceedings of BCS IRSG Symposium: Future Directions in Information Access 2007","","","","","","","","","","","","This article describes a framework that captures collaborative tagging systems, and derives from it an overview of user tasks that qualify for personalization in such a system. Major research areas have focused on some of these tasks, but we identify many more opportunities. We propose a collaborative model that combines collaborative filtering and information retrieval techniques in order to assists the user to achieve these tasks. Based only on the user's tags, this personalization model assumes that a user's tags identify this user's taste. Because many users do not only tag the content that matches their taste, we propose an evaluating experiment that shows if rating information can be used to adjust the users' taste profiles. This experiment is one of the steps to advance to a completely personalized model, integrating user preference, content annotations and people relations.","","collaborative, folksonomy, media, personalization, recommender, social, tagging","",""
6,"","heckner2009personal","Heckner, Markus; Heilemann, Michael & Wolff, Christian","Personal Information Management vs. Resource Sharing: Towards a Model of Information Behaviour in Social Tagging Systems","",,,"May","",2009,"San Jose, CA, USA","","","Int'l AAAI Conference on Weblogs and Social Media (ICWSM)","","","","","","","","","","","","","","bibsonomy, folksonomy, information, management, motivation, social, tagging, toread","",""
6,"978-1-60558-889-6","rendle2010pairwise","Rendle, Steffen & Schmidt-Thieme, Lars","Pairwise interaction tensor factorization for personalized tag recommendation","",,,"","81--90",2010,"New York, NY, USA","","http://doi.acm.org/10.1145/1718487.1718498","Proceedings of the third ACM international conference on Web search and data mining","","","","","ACM","","","","","","","Tagging plays an important role in many recent websites. Recommender systems can help to suggest a user the tags he might want to use for tagging a specific item. Factorization models based on the Tucker Decomposition (TD) model have been shown to provide high quality tag recommendations outperforming other approaches like PageRank, FolkRank, collaborative filtering, etc. The problem with TD models is the cubic core tensor resulting in a cubic runtime in the factorization dimension for prediction and learning.</p> <p>In this paper, we present the factorization model PITF (Pairwise Interaction Tensor Factorization) which is a special case of the TD model with linear runtime both for learning and prediction. PITF explicitly models the pairwise interactions between users, items and tags. The model is learned with an adaption of the Bayesian personalized ranking (BPR) criterion which originally has been introduced for item recommendation. Empirically, we show on real world datasets that this model outperforms TD largely in runtime and even can achieve better prediction quality. Besides our lab experiments, PITF has also won the ECML/PKDD Discovery Challenge 2009 for graph-based tag recommendation.","","collaborative, factorization, folksonomy, personalization, recommender, tag, tagging, tensor","",""
6,"978-1-60558-483-6","konstas2009social","Konstas, Ioannis; Stathopoulos, Vassilios & Jose, Joemon M.","On social networks and collaborative recommendation","",,,"","195--202",2009,"New York, NY, USA","","http://doi.acm.org/10.1145/1571941.1571977","Proceedings of the 32nd international ACM SIGIR conference on Research and development in information retrieval","","","SIGIR '09","","ACM","","","","","","","Social network systems, like last.fm, play a significant role in Web 2.0, containing large amounts of multimedia-enriched data that are enhanced both by explicit user-provided annotations and implicit aggregated feedback describing the personal preferences of each user. It is also a common tendency for these systems to encourage the creation of virtual networks among their users by allowing them to establish bonds of friendship and thus provide a novel and direct medium for the exchange of data.We investigate the role of these additional relationships in developing a track recommendation system. Taking into account both the social annotation and friendships inherent in the social graph established among users, items and tags, we created a collaborative recommendation system that effectively adapts to the personal information needs of each user. We adopt the generic framework of Random Walk with Restarts in order to provide with a more natural and efficient way to represent social networks.In this work we collected a representative enough portion of the music social network last.fm, capturing explicitly expressed bonds of friendship of the user as well as social tags. We performed a series of comparison experiments between the Random Walk with Restarts model and a user-based collaborative filtering method using the Pearson Correlation similarity. The results show that the graph model system benefits from the additional information embedded in social knowledge. In addition, the graph model outperforms the standard collaborative filtering method.","","collaborative, folksonomy, random, recommender, tagging, walk","",""
13,"","doerfel2014course","Doerfel, Stephan; Zoller, Daniel; Singer, Philipp; Niebler, Thomas; Hotho, Andreas & Strohmaier, Markus","Of course we share! Testing Assumptions about Social Tagging Systems","",,,"","",2014,"","cite arxiv:1401.0629","http://arxiv.org/abs/1401.0629","","","","","","","","","","","","","Social tagging systems have established themselves as an important part intoday's web and have attracted the interest from our research community in avariety of investigations. The overall vision of our community is that simplythrough interactions with the system, i.e., through tagging and sharing ofresources, users would contribute to building useful semantic structures aswell as resource indexes using uncontrolled vocabulary not only due to theeasy-to-use mechanics. Henceforth, a variety of assumptions about socialtagging systems have emerged, yet testing them has been difficult due to theabsence of suitable data. In this work we thoroughly investigate threeavailable assumptions - e.g., is a tagging system really social? - by examininglive log data gathered from the real-world public social tagging systemBibSonomy. Our empirical results indicate that while some of these assumptionshold to a certain extent, other assumptions need to be reflected and viewed ina very critical light. Our observations have implications for the design offuture search and other algorithms to better reflect the actual user behavior.","Of course we share! Testing Assumptions about Social Tagging Systems","2014, analysis, assumptions, bibsonomy, data, folksonomy, log, myown, share, social, tagging, testing, weblog","",""
6,"","schmitz07network","Schmitz, Christoph; Grahl, Miranda; Hotho, Andreas; Stumme, Gerd; Catutto, Ciro; Baldassarri, Andrea; Loreto, Vittorio & Servedio, Vito D. P.","Network Properties of Folksonomies","",,,"May","",2007,"Banff","","http://www.kde.cs.uni-kassel.de/stumme/papers/2007/schmitz07network.pdf","Proc. WWW2007 Workshop ``Tagging and Metadata for Social Information Organization''","","","","","","","","","","","","","","2007, emergent, fca, folksonomy, folksononomies, itegpub, l3s, myown, semantics, smallworld, sna, socialnetwork","",""
7,"","cattuto2007networkb","Cattuto, Ciro; Schmitz, Christoph; Baldassarri, Andrea; Servedio, Vito D. P.; Loreto, Vittorio; Hotho, Andreas; Grahl, Miranda & Stumme, Gerd","Network Properties of Folksonomies","AI Communications Journal, Special Issue on ``Network Analysis in Natural Sciences and Engineering''",20,4,"","245-262",2007,"","","http://www.kde.cs.uni-kassel.de/stumme/papers/2007/cattuto2007network.pdf","","","","","Hoche, Susanne; Nürnberger, Andreas & Flach, Jürgen","IOS Press","","","","","","","","","2007, emergent, fca, folksonomies, folksonomy, itegpub, l3s, myown, network, semantics, tagorapub","",""
7,"","cattuto2007networkb","Cattuto, Ciro; Schmitz, Christoph; Baldassarri, Andrea; Servedio, Vito D. P.; Loreto, Vittorio; Hotho, Andreas; Grahl, Miranda & Stumme, Gerd","Network Properties of Folksonomies","AI Communications Journal, Special Issue on ``Network Analysis in Natural Sciences and Engineering''",20,4,"","245-262",2007,"","","http://www.kde.cs.uni-kassel.de/stumme/papers/2007/cattuto2007network.pdf","","","","","Hoche, Susanne; Nürnberger, Andreas & Flach, Jürgen","IOS Press","","","","","","","","See http://www.bibsonomy.org/bibtex/2e1a5234a896b1f422473b1fe5d91e26b/stumme for a shorter workshop version.","2007, semantics, emergent, folksonomy, tagorapub, folksonomies, l3s, network, itegpub, fca","",""
6,"","schmitz2006mining","Schmitz, Christoph; Hotho, Andreas; Jäschke, Robert & Stumme, Gerd","Mining Association Rules in Folksonomies","",,,"","261--270",2006,"Berlin, Heidelberg","","","Data Science and Classification: Proc. of the 10th IFCS Conf.","","","Studies in Classification, Data Analysis, and Knowledge Organization","Batagelj, V.; Bock, H.-H.; Ferligoj, A. & {\v Z}iberna, A.","Springer","","","","","","","","","2006, FCA, OntologyHandbook, association, folksonomy, itegpub, myown, rule","",""
6,"","schmitz2006mining","Schmitz, Christoph; Hotho, Andreas; Jäschke, Robert & Stumme, Gerd","Mining Association Rules in Folksonomies","",,,"July","261--270",2006,"Heidelberg","","","Data Science and Classification. Proceedings of the 10th IFCS Conf.","","","Studies in Classification, Data Analysis, and Knowledge Organization","Batagelj, V.; Bock, H.-H.; Ferligoj, A. & �iberna, A.","Springer","","","","","","","Social bookmark tools are rapidly emerging on the Web. In such systems users are setting up lightweight conceptual structures called folksonomies. These systems provide currently relatively few structure. We discuss in this paper, how association rule mining can be adopted to analyze and structure folksonomies, and how the results can be used for ontology learning and supporting emergent semantics. We demonstrate our approach on a large scale dataset stemming from an online system.","","analysis, closely_related, diploma_thesis, folksonomy, nepomuk, network, semantic, ol_web2.0, methods_concepts, methods_concepthierarchy","schmitz06-mining.pdf",""
6,"","christiaens2006metadata","Christiaens, Stijn","Metadata Mechanisms: From Ontology to Folksonomy ... and Back","",,,"","",2006,"","","http://www.springerlink.com/content/m370107220473394","Lecture Notes in Computer Science: On the Move to Meaningful Internet Systems 2006: OTM 2006 Workshops","","","","","Springer","","","","","","","In this paper we give a brief overview of different metadata mechanisms (like ontologies and folksonomies) and how they relate to each other. We identify major strengths and weaknesses of these mechanisms. We claim that these mechanisms can be classified from restricted (e.g., ontology) to free (e.g., free text tagging). In our view, these mechanisms should not be used in isolation, but rather as complementary solutions, in a continuous process wherein the strong points of one increase the semantic depth of the other. We give an overview of early active research already going on in this direction and propose that methodologies to support this process be developed. We demonstrate a possible approach, in which we mix tagging, taxonomy and ontology.","","diploma_thesis, faceted_classification, folksonomy, folksonomy_background, ontology, semantic_web, tagging, ol_web2.0, background, widely_related","christiaens06-metadata.pdf",""
6,"978-3-642-17745-3","Laniado2010","Laniado, David & Mika, Peter","Making Sense of Twitter.","",6496,,"","470-485",2010,"","","http://dblp.uni-trier.de/db/conf/semweb/iswc2010-1.html#LaniadoM10","International Semantic Web Conference (1)","","","Lecture Notes in Computer Science","Patel-Schneider, Peter F.; Pan, Yue; Hitzler, Pascal; Mika, Peter; Zhang, Lei; Pan, Jeff Z.; Horrocks, Ian & Glimm, Birte","Springer","","","","","","","","","analysis, folksonomy, tagging, toread, twitter","",""
6,"","jaeschke2008logsonomy","Jäschke, Robert; Krause, Beate; Hotho, Andreas & Stumme, Gerd","Logsonomy -- A Search Engine Folksonomy","",,,"","",2008,"","","http://www.kde.cs.uni-kassel.de/hotho/pub/2008/Krause2008logsonomy_short.pdf","Proceedings of the Second International Conference on Weblogs and Social Media(ICWSM 2008)","","","","","AAAI Press","","","","","","","In social bookmarking systems users describe bookmarksby keywords called tags. The structure behindthese social systems, called folksonomies, can beviewed as a tripartite hypergraph of user, tag and resourcenodes. This underlying network shows specificstructural properties that explain its growth and the possibilityof serendipitous exploration.Search engines filter the vast information of the web.Queries describe a user’s information need. In responseto the displayed results of the search engine, users clickon the links of the result page as they expect the answerto be of relevance. The clickdata can be represented as afolksonomy in which queries are descriptions of clickedURLs. This poster analyzes the topological characteristicsof the resulting tripartite hypergraph of queries,users and bookmarks of two query logs and compares ittwo a snapshot of the folksonomy del.icio.us.","","2008, engine, folksonomies, folksonomy, itegpub, logsonomies, logsonomy, myown, search, tagorapub","",""
6,"","jaeschke2008logsonomy","Jäschke, Robert; Krause, Beate; Hotho, Andreas & Stumme, Gerd","Logsonomy -- A Search Engine Folksonomy","",,,"","",2008,"","","http://www.kde.cs.uni-kassel.de/hotho/pub/2008/Krause2008logsonomy_short.pdf","Proceedings of the Second International Conference on Weblogs and Social Media(ICWSM 2008)","","","","","AAAI Press","","","","","","","In social bookmarking systems users describe bookmarksby keywords called tags. The structure behindthese social systems, called folksonomies, can beviewed as a tripartite hypergraph of user, tag and resourcenodes. This underlying network shows specificstructural properties that explain its growth and the possibilityof serendipitous exploration.Search engines filter the vast information of the web.Queries describe a user’s information need. In responseto the displayed results of the search engine, users clickon the links of the result page as they expect the answerto be of relevance. The clickdata can be represented as afolksonomy in which queries are descriptions of clickedURLs. This poster analyzes the topological characteristicsof the resulting tripartite hypergraph of queries,users and bookmarks of two query logs and compares ittwo a snapshot of the folksonomy del.icio.us.","","2008, search, engine, logsonomy, logsonomies, folksonomy, tagorapub, folksonomies, itegpub","",""
6,"978-1-59593-985-2","krause2008logsonomy","Krause, Beate; Jäschke, Robert; Hotho, Andreas & Stumme, Gerd","Logsonomy - Social Information Retrieval with Logdata","",,,"","157--166",2008,"New York, NY, USA","","http://portal.acm.org/citation.cfm?id=1379092.1379123&coll=ACM&dl=ACM&type=series&idx=SERIES399&part=series&WantType=Journals&title=Proceedings%20of%20the%20nineteenth%20ACM%20conference%20on%20Hypertext%20and%20hypermedia","HT '08: Proceedings of the nineteenth ACM conference on Hypertext and hypermedia","","","","","ACM","","","","","","","Social bookmarking systems constitute an establishedpart of the Web 2.0. In such systemsusers describe bookmarks by keywordscalled tags. The structure behind these socialsystems, called folksonomies, can be viewedas a tripartite hypergraph of user, tag and resourcenodes. This underlying network showsspecific structural properties that explain itsgrowth and the possibility of serendipitousexploration.Today’s search engines represent the gatewayto retrieve information from the World WideWeb. Short queries typically consisting oftwo to three words describe a user’s informationneed. In response to the displayedresults of the search engine, users click onthe links of the result page as they expectthe answer to be of relevance.This clickdata can be represented as a folksonomyin which queries are descriptions ofclicked URLs. The resulting network structure,which we will term logsonomy is verysimilar to the one of folksonomies. In orderto find out about its properties, we analyzethe topological characteristics of the tripartitehypergraph of queries, users and bookmarkson a large snapshot of del.icio.us andon query logs of two large search engines.All of the three datasets show small worldproperties. The tagging behavior of users,which is explained by preferential attachmentof the tags in social bookmark systems, isreflected in the distribution of single querywords in search engines. We can concludethat the clicking behaviour of search engineusers based on the displayed search resultsand the tagging behaviour of social bookmarkingusers is driven by similar dynamics.","","folksonomy, information, logsonomy, retrieval, social","",""
6,"978-1-59593-985-2","krause2008logsonomy","Krause, Beate; Jäschke, Robert; Hotho, Andreas & Stumme, Gerd","Logsonomy - Social Information Retrieval with Logdata","",,,"","157--166",2008,"New York, NY, USA","","http://portal.acm.org/citation.cfm?id=1379092.1379123&coll=ACM&dl=ACM&type=series&idx=SERIES399&part=series&WantType=Journals&title=Proceedings%20of%20the%20nineteenth%20ACM%20conference%20on%20Hypertext%20and%20hypermedia","HT '08: Proceedings of the Nineteenth ACM Conference on Hypertext and Hypermedia","","","","","ACM","","","","","","","Social bookmarking systems constitute an establishedpart of the Web 2.0. In such systemsusers describe bookmarks by keywordscalled tags. The structure behind these socialsystems, called folksonomies, can be viewedas a tripartite hypergraph of user, tag and resourcenodes. This underlying network showsspecific structural properties that explain itsgrowth and the possibility of serendipitousexploration.Today’s search engines represent the gatewayto retrieve information from the World WideWeb. Short queries typically consisting oftwo to three words describe a user’s informationneed. In response to the displayedresults of the search engine, users click onthe links of the result page as they expectthe answer to be of relevance.This clickdata can be represented as a folksonomyin which queries are descriptions ofclicked URLs. The resulting network structure,which we will term logsonomy is verysimilar to the one of folksonomies. In orderto find out about its properties, we analyzethe topological characteristics of the tripartitehypergraph of queries, users and bookmarkson a large snapshot of del.icio.us andon query logs of two large search engines.All of the three datasets show small worldproperties. The tagging behavior of users,which is explained by preferential attachmentof the tags in social bookmark systems, isreflected in the distribution of single querywords in search engines. We can concludethat the clicking behaviour of search engineusers based on the displayed search resultsand the tagging behaviour of social bookmarkingusers is driven by similar dynamics.","","2.0, 2008, analysis, folksonomy, information, itegpub, logsonomy, myown, network, retrieval, search, social, tagorapub, web, web2.0, web20","",""
6,"978-1-60558-906-0","lipczak2010learning","Lipczak, Marek & Milios, Evangelos","Learning in efficient tag recommendation","",,,"","167--174",2010,"New York, NY, USA","","http://doi.acm.org/10.1145/1864708.1864741","Proceedings of the fourth ACM conference on Recommender systems","","","RecSys '10","","ACM","","","","","","","The objective of a tag recommendation system is to propose a set of tags for a resource to ease the tagging process done manually by a user. Tag recommendation is an interesting and well defined research problem. However, while solving it, it is easy to forget about its practical implications. We discuss the practical aspects of tag recommendation and propose a system that successfully addresses the problem of learning in tag recommendation, without sacrificing efficiency. Learning is realized in two aspects: adaptation to newly added posts and parameter tuning. The content of each added post is used to update the resource and user profiles as well as associations between tags. Parameter tuning allows the system to automatically adjust the way tag sources (e.g., content related tags or user profile tags) are combined to match the characteristics of a specific collaborative tagging system. The evaluation on data from three collaborative tagging systems confirmed the importance of both learning methods. Finally, an architecture based on text indexing makes the system efficient enough to serve in real time collaborative tagging systems with number of posts counted in millions, given limited computing resources.","","2010, collaborative, folksonomy, recommender, tagging","",""
7,"","cimiano05learning","Cimiano, Philipp; Hotho, Andreas & Staab, Steffen","Learning Concept Hierarchies from Text Corpora using Formal Concept Analysis","Journal on Artificial Intelligence Research",24,,"","305-339",2005,"","","http://dblp.uni-trier.de/db/journals/jair/jair24.html#CimianoHS05","","","","","","","","","","","","","","","2005, fca, folksonomy, hierarchies, hierarchy, learning, myown, ontologies, text","",""
9,"","bottger2012konzept","Böttger, Sebastian","Konzept und Umsetzung eines Tag-Recommenders für Video-Ressourcen am Beispiel UniVideo","",,,"04","",2012,"Kassel","","http://www.uni-kassel.de/~seboettg/ba-thesis.pdf","","","","","","","","","","","Universität Kassel","","Kollaborative Verschlagwortungssysteme bieten Nutzern die Möglichkeit zur freien Verschlagwortung von Ressourcen im World Wide Web. Sie ermöglichen dem Nutzer beliebige Ressourcen mit frei wählbaren Schlagwörtern – so genannten Tags – zu versehen (Social Tagging). Im weiteren Sinne ist Social Tagging nichts anderes als das Indexieren von Ressourcen durch die Nutzenden selbst. Dabei sind die Tag-Zuordnungen für den einzelnen Nutzer und für die gesamte Community in vielerlei Hinsicht hilfreich. So können durch Tags persönliche Ideen oder Wertungen für eine Ressource ausgedrückt werden.  Außerdem können Tags als Kommunikationsmittel von den Nutzern oder Nutzergruppen untereinander verwendet werden. Tags helfen zudem bei der Navigation, beim Suchen und beim zufälligen Entdecken von neuen Ressourcen. Das Verschlagworten der Ressourcen ist für unbedarfte Anwender eine kognitiv anspruchsvolle Aufgabe. Als Unterstützung können Tag-Recommender eingesetzt werden, die Nutzern passende Tags vorschlagen sollen.UniVideo ist das Videoportal der Universität Kassel, das jedem Mitglied der Hochschule ermöglicht Videos bereitzustellen und weltweit über das WWW abrufbar zu machen. Die bereitgestellten Videos müssen von ihren Eigentümern beim Hochladen verschlagwortet werden. Die dadurch entstehende Struktur dient wiederum als Grundlage für die Navigation in UniVideo. In dieser Arbeit werden vier verschiedene Ansätze für Tag-Recommender theoretisch diskutiert und deren praktische Umsetzung für UniVideo untersucht und bewertet. Dabei werden zunächst die Grundlagen des Social Taggings erläutert und der Aufbau von UniVideo erklärt, bevor die Umsetzung der vier einzelnen Tag-Recommender beschrieben wird. Anschließend wird gezeigt wie aus den einzelnen Tag-Recommendern durch Verschmelzung ein hybrider Tag-Recommender umgesetzt werden kann.","","ba-thesis, bathesis, folksonomy, myown, recommender, tagging, tagrecommendation, thesis, univideo, video","",""
6,"","hotho2006information","Hotho, Andreas; J?schke, Robert; Schmitz, Christoph & Stumme, Gerd","Information Retrieval in Folksonomies: Search and Ranking","",4011,,"June","411-426",2006,"Heidelberg","","","The Semantic Web: Research and Applications","","","LNAI","Sure, York & Domingue, John","Springer","","","","","","","","","2006, FCA, IR, OntologyHandbook, folkrank, folksonomy, information, informationretrieval, itegpub, mimose, myown, pagerank, ranking, retrieval","",""
6,"","hotho2006information","Hotho, Andreas; Jäschke, Robert; Schmitz, Christoph & Stumme, Gerd","Information Retrieval in Folksonomies: Search and Ranking","",4011,,"June","411-426",2006,"Heidelberg","","","The Semantic Web: Research and Applications","","","LNAI","Sure, York & Domingue, John","Springer","","","","","","","","","2006, FCA, IR, OntologyHandbook, folkrank, folksonomy, information, informationretrieval, itegpub, mimose, myown, pagerank, ranking, retrieval","",""
6,"0-201-30987-4","abrams1998information","Abrams, David; Baecker, Ron & Chignell, Mark","Information archiving with bookmarks: personal Web space construction and organization","",,,"","41--48",1998,"New York, NY, USA","","http://dx.doi.org/10.1145/274644.274651","Proceedings of the SIGCHI Conference on Human Factors in Computing Systems","","","CHI '98","","ACM Press/Addison-Wesley Publishing Co.","","","","","","","","Information archiving with bookmarks","analysis, bookmarking, folksonomy, log, social, usage","",""
5,"978-3-642-20160-8","wartena2011improving","Wartena, Christian & Wibbels, Martin","Improving Tag-Based Recommendation by Topic Diversification","",6611,,"","43--54",2011,"Berlin/Heidelberg","","http://dx.doi.org/10.1007/978-3-642-20161-5_7","Advances in Information Retrieval","","","Lecture Notes in Computer Science","Clough, Paul; Foley, Colum; Gurrin, Cathal; Jones, Gareth; Kraaij, Wessel; Lee, Hyowon & Mudoch, Vanessa","Springer","","","","","","","Collaborative tagging has emerged as a mechanism to describe items in large on-line collections. Tags are assigned by users to describe and find back items, but it is also tempting to describe the users in terms of the tags they assign or in terms of the tags of the items they are interested in. The tag-based profile thus obtained can be used to recommend new items. If we recommend new items by computing their similarity to the user profile or to all items seen by the user, we run into the risk of recommending only neutral items that are a bit relevant for each topic a user is interested in. In order to increase user satisfaction many recommender systems not only optimize for accuracy but also for diversity. Often it is assumed that there exists a trade-off between accuracy and diversity. In this paper we introduce topic aware recommendation algorithms. Topic aware algorithms first detect different interests in the user profile and then generate recommendations for each of these interests. We study topic aware variants of three tag based recommendation algorithms and show that each of them gives better recommendations than their base variants, both in terms of precision and recall and in terms of diversity.","","folksonomy, item, recommender, social, tagging, topic","",""
