BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"","bozsak2002towards","Bozsak, E.; Ehrig, Marc; Handschuh, Siegfried; Hotho, Andreas; Maedche, Alexander; Motik, Boris; Oberle, Daniel; Schmitz, Christoph; Staab, Steffen; Stojanovic, Ljiljana; Stojanovic, Nenad; Studer, Rudi; Stumme, Gerd; Sure, York; Tane, Julien; Volz, Raphael & Zacharias, Valentin","KAON - Towards a large scale Semantic Web","",2455,,"","304-313",2002,"","","http://www.aifb.uni-karlsruhe.de/WBS/ysu/publications/2002_ecweb_kaon.pdf","Proceedings of the Third International Conference on E-Commerce and Web Technologies (EC-Web 2002), Aix-en-Provence, France","","","LNCS","Bauknecht, Kurt; Tjoa, A. Min & Quirchmayr, Gerald","Springer","","","","","","","","Institut AIFB - Publikationen","2002, aifb, kaon, karlsruhe, l3s, myown, ontologies, semantic, social, web","",""
6,"","gonzalez02semantic","Gonzalez-Olalla, J. & Stumme, G.","Semantic Methods and Tools for Information Portals - The SemIPort Project (Project Description)","",,,"August 19,","90",2002,"Helsinki","","http://www.kde.cs.uni-kassel.de/stumme/papers/2002/gonzalez2002semantic.pdf","Semantic Web Mining. Proc. of the Semantic Web Mining Workshop of the 13th Europ. Conf.","","","","Berendt, B.; Hotho, A. & Stumme, G.","","","","","","","","","Publications of Gerd Stumme","2002, Semantic, bmbf, information, informationsportale, myown, ontologies, portal, portals, project, semantic, semiport, web","",""
6,"","hartmann02semanticweb","Hartmann, J.; Hotho, A. & Stumme, G.","Semantic Web Mining for Building Information Portals (Position Paper)","",,,"September","",2002,"Oldenburg","","http://www.kde.cs.uni-kassel.de/stumme/papers/2002/hartmann2002semanticweb.pdf","Proc. Arbeitskreistreffen Knowledge Discovery","","","","","","","","","","","","","Publications of Gerd Stumme","2002, bmbf, information, informationsportale, myown, ontologies, portal, portals, project, projekt, semantic, semiport, web","",""
6,"","schmitz02accessing","Schmitz, C.; Staab, S.; Studer, R.; Stumme, G. & Tane, J.","Accessing Distributed Learning Repositories through a Courseware    Watchdog","",AACE,,"","909-915",2002,"Norfolk","{A}warded paper","http://www.kde.cs.uni-kassel.de/stumme/papers/2002/E-Learn02.pdf","Proc. of E-Learning 2002 World Conference on E-Learning in Corporate,     Government, Healthcare and Higher Education on (E-Learning 2002)","","","","Driscoll, M. & Reeves, T.C.","","","","","","","","","Publications of Gerd Stumme","2002, FCA, OntologyHandbook, courseware, crawler, edutella, fca, myown, ontologies, p2p, semantic, watchdog, web","",""
6,"","stumme02usage","Stumme, G.; Berendt, B. & Hotho, A.","Usage Mining for and on the Semantic Web","",,,"November","77-86",2002,"Baltimore","","http://www.kde.cs.uni-kassel.de/stumme/papers/2002/NSF-NGDM02.pdf","Proc. NSF Workshop on Next Generation Data Mining","","","","","","","","","","","","","Publications of Gerd Stumme","2002, mining, myown, semantic, usage, web","",""
5,"","stumme02using","Stumme, G.","Using Ontologies and Formal Concept Analysis for Organizing Business Knowledge","",,,"","163-174",2002,"Heidelberg","","http://www.kde.cs.uni-kassel.de/stumme/papers/2001/REFMOD01.ps","Wissensmanagement mit Referenzmodellen -- Konzepte für die Anwendungssystem- und Organisationsgestaltung","","","","Becker, J. & Knackstedt, R.","Physica","","","","","","","","Publications of Gerd Stumme","2002, analysis, business, concept, fca, formal, knowledge, management, myown, ontologies, semantic, web, wissensmanagement","",""
6,"","Mcdonald01testingthe","Mcdonald, Scott & Ramscar, Michael","Testing the distributional hypothesis: The influence of context on judgements of semantic similarity","",,,"","611--6",2001,"","","http://citeseerx.ist.psu.edu/viewdoc/summary?doi=10.1.1.104.7535","In Proceedings of the 23rd Annual Conference of the Cognitive Science Society","","","","","","","","","","","","Distributional information has recently been implicated as playing an important role in several aspects of language ability. Learning the meaning of a word is thought to be dependent, at least in part, on exposure to the word in its linguistic contexts of use. In two experiments, we manipulated subjects ’ contextual experience with marginally familiar and nonce words. Results showed that similarity judgements involving these words were affected by the distributional properties of the contexts in which they were read. The accrual of contextual experience was simulated in a semantic space model, by successively adding larger amounts of experience in the form of item-in-context exemplars sampled from the British National Corpus. The experiments and the simulation","Testing the distributional hypothesis: The influence of context on judgements of semantic similarity","distance, distributional, hypothesis, measure, semantic, similarity, tagging","",""
6,"","stumme01bottom","Stumme, G. & Maedche, A.","FCA-Merge: Bottom-Up Merging of Ontologies.","",,,"","225-230",2001,"Seattle, WA, USA","","http://www.kde.cs.uni-kassel.de/stumme/papers/2001/IJCAI01.pdf","Proc. 17th Intl. Conf. on Artificial Intelligence (IJCAI '01)","","","","Nebel, B.","","","","","","","","","Publications of Gerd Stumme","2001, analysis, concept, fca, formal, merging, myown, ontologies, ontology, semantic, web","",""
3,"","stumme01semantic","","Semantic Web Mining. Workshop Proceedings.","",,,"September 3rd,","",2001,"Freiburg","","http://semwebmine2001.aifb.uni-karlsruhe.de/online.html","","","","","Stumme, G.; Hotho, A. & Berendt, B.","","","","","","","","","Publications of Gerd Stumme","2001, ecml, kdd, mining, myown, pkdd, proceedings, semantic, web, workshop","",""
6,"","stumme00towardsanorder","Stumme, G.; Studer, R. & Sure, Y.","Towards an Order-Theoretical Foundation for Maintaining and Merging Ontologies","",,,"","136-149",2000,"Aachen","","http://www.kde.cs.uni-kassel.de/stumme/papers/2000/REFMOD00.pdf","Verbundtagung Wirtschaftsinformatik 2000","","","","Bodendorf, F. & Grauer, M.","Shaker","","","","","","","","Publications of Gerd Stumme","2000, analysis, concept, fca, formal, merging, myown, ontologies, ontology, semantic, web","",""
10,"","hirst97lexical","Hirst, G. & St-Onge, D.","Lexical Chains as representation of context for the detection and correction    malapropisms","",,,"","",1997,"","","citeseer.ist.psu.edu/hirst97lexical.html","","","","","","","","","","","","","","","hirst, lexical, relatedness, semantic, similarity","",""
6,"","Resnik95","Resnik, Philip","Using Information Content to Evaluate Semantic Similarity in a Taxonomy","",,,"","448-453",1995,"","","","Proceedings of the XI International Joint Conferences on Artificial","","","","","","","","","","","","","","information, measure, semantic, similarity, taxonomy","",""
1,"","harris68mathematical","Harris, Z. S.","Mathematical Structures of Language","",,,"","",1968,"New York","","","","","","","","Wiley","","","","","","","","","distributional, hypothesis, measure, measures, semantic, similarity","",""
